jaar,weigering,aantal_geweigerde_aanvragen
2015,Archeoloog natuurlijk persoon,7
2015,Archeoloog rechtspersoon,1
2015,Archeoloog van rechtswege,0
2015,Metaaldetectorist,0
2016,Archeoloog natuurlijk persoon,2
2016,Archeoloog rechtspersoon,1
2016,Archeoloog van rechtswege,0
2016,Metaaldetectorist,0
2017,Archeoloog natuurlijk persoon,3
2017,Archeoloog rechtspersoon,0
2017,Archeoloog van rechtswege,0
2017,Metaaldetectorist,0
2018,Archeoloog natuurlijk persoon,3
2018,Archeoloog rechtspersoon,0
2018,Archeoloog van rechtswege,0
2018,Metaaldetectorist,0
2019,Archeoloog type 1,7
2019,Archeoloog type 2,2
2019,Metaaldetectorist,32
2020,Archeoloog type 1,4
2020,Archeoloog type 2,1
2020,Metaaldetectorist,61
2021,Archeoloog type 1,4
2021,Archeoloog type 2,4
2021,Metaaldetectorist,60
