jaar,rapport,aantal
2016,Opgraving vergunningsplichtige ingreep,0
2016,Vooronderzoek wetenschappelijke vraagstellingen,0
2016,Opgraving wetenschappelijke vraagstellingen,1
2017,Opgraving vergunningsplichtige ingreep,25
2017,Vooronderzoek wetenschappelijke vraagstellingen,12
2017,Opgraving wetenschappelijke vraagstellingen,16
2018,Opgraving vergunningsplichtige ingreep,122
2018,Vooronderzoek wetenschappelijke vraagstellingen,12
2018,Opgraving wetenschappelijke vraagstellingen,39
2019,Opgraving vergunningsplichtige ingreep,201
2019,Vooronderzoek wetenschappelijke vraagstellingen,9
2019,Opgraving wetenschappelijke vraagstellingen,50
2020,Opgraving vergunningsplichtige ingreep,214
2020,Vooronderzoek wetenschappelijke vraagstellingen,13
2020,Opgraving wetenschappelijke vraagstellingen,52
2021,Opgraving vergunningsplichtige ingreep,203
2021,Vooronderzoek wetenschappelijke vraagstellingen,10
2021,Opgraving wetenschappelijke vraagstellingen,64
2022,Opgraving vergunningsplichtige ingreep,163
2022,Vooronderzoek wetenschappelijke vraagstellingen,12
2022,Opgraving wetenschappelijke vraagstellingen,27
