jaar,depot,bedrag_vastgelegd(euro)
2016,De Zwarte Doos,85000
2016,De Pakhuizen,85000
2016,Archeodepot Pam Velzeke,85000
2016,Onroerenderfgoeddepot Vlaams-Brabant,85000
2016,Provinciaal Archeologisch depot Antwerpen,85000
2016,Tram 41,85000
2016,Onroerenderfgoeddepot Waasland,85000
2016,SOLVA Archeologisch depot,85000
2016,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,225000
2017,Provinciaal Archeologisch depot Antwerpen,85000
2017,Tram 41,85000
2017,Archeodepot pam Velzeke,85000
2017,De Zwarte Doos,85000
2017,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,85000
2017,SOLVA Archeologisch depot,85000
2017,Onroerenderfgoeddepot Waasland,85000
2017,Onroerenderfgoeddepot Vlaams-Brabant,85000
2017,Onroerenderfgoeddepot Agilas,85000
2017,De Pakhuizen,85000
2018,Provinciaal Archeologisch depot Antwerpen,85000
2018,Tram 42,85000
2018,Archeodepot pam Velzeke,85000
2018,De Zwarte Doos,85000
2018,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,85000
2018,SOLVA Archeologisch depot,85000
2018,Onroerenderfgoeddepot Waasland,85000
2018,Onroerenderfgoeddepot Vlaams-Brabant,85000
2018,Onroerenderfgoeddepot Agilas,85000
2018,De Pakhuizen,85000
2018,Depot stad Mechelen,85000
2019,Provinciaal Archeologisch depot Antwerpen,85000
2019,Tram 42,85000
2019,Archeodepot pam Velzeke,85000
2019,De Zwarte Doos,85000
2019,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,85000
2019,SOLVA Archeologisch depot,85000
2019,Onroerenderfgoeddepot Waasland,85000
2019,Onroerenderfgoeddepot Vlaams-Brabant,85000
2019,Onroerenderfgoeddepot Agilas,85000
2019,De Pakhuizen,85000
2019,Depot stad Mechelen,85000
2019,Onroerenderfgoeddepot stad Antwerpen,85000
2019,Onroerenderfgoeddepot Potyze,85000
2020,Provinciaal Archeologisch depot Antwerpen,80286
2020,Tram 43,80286
2020,Archeodepot pam Velzeke,80286
2020,De Zwarte Doos,80286
2020,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,80286
2020,SOLVA Archeologisch depot,80286
2020,Onroerenderfgoeddepot Waasland,80286
2020,Onroerenderfgoeddepot Vlaams-Brabant,80286
2020,Onroerenderfgoeddepot Agilas,80286
2020,De Pakhuizen,80286
2020,Depot stad Mechelen,80286
2020,Onroerenderfgoeddepot stad Antwerpen,80286
2020,Onroerenderfgoeddepot Potyze,80286
2020,Onroerenderfgoeddepot Trezoor,80286
2021,Provinciaal Archeologisch depot Antwerpen,"80285,7"
2021,Tram 43,"80285,7"
2021,Archeodepot pam Velzeke,"80285,7"
2021,De Zwarte Doos,80285.7
2021,Onroerenderfgoeddepot Provinciaal Erfgoedcentrum Ename,"80285,7"
2021,SOLVA Archeologisch depot,"80285,7"
2021,Onroerenderfgoeddepot Waasland,"80285,7"
2021,Onroerenderfgoeddepot Vlaams-Brabant,"80285,7"
2021,Onroerenderfgoeddepot Agilas,"80285,7"
2021,De Pakhuizen,"80285,7"
2021,Depot stad Mechelen,"80285,7"
2021,Onroerenderfgoeddepot stad Antwerpen,"80285,7"
2021,Onroerenderfgoeddepot Potyze,"80285,7"
2021,Onroerenderfgoeddepot Trezoor,"80285,7"
