niscode,gemeente,provincie,oe_gemeente,ioed,datum_erkenning_ioed,datum_einde_erkenning
41002,Aalst,Oost-Vlaanderen,,Denderland,08/05/20,
44084,Aalter,Oost-Vlaanderen,,Meetjesland,23/03/17,
24001,Aarschot,Vlaams-Brabant,,Merode,16/03/16,
11001,Aartselaar,Antwerpen,,Zuidrand,23/03/17,
23105,Affligem,Vlaams-Brabant,,Pajottenland & Zennevallei,16/03/16,
73001,Alken,Limburg,,Haspengouw West,16/03/16,
38002,Alveringem,West-Vlaanderen,,Nee,,
11002,Antwerpen,Antwerpen,,Nee,,
34002,Anzegem,West-Vlaanderen,,Leiedal,01/04/15,
37020,Ardooie,West-Vlaanderen,,Nee,,
13001,Arendonk,Antwerpen,,Nee,,
71002,As,Limburg,,RLKM,16/03/16,
23002,Asse,Vlaams-Brabant,,Nee,,
43002,Assenede,Oost-Vlaanderen,,Nee,,
34003,Avelgem,West-Vlaanderen,,Leiedal,01/04/15,
13002,Baarle-Hertog,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
13003,Balen,Antwerpen,,k.ERF,23/03/17,
31003,Beernem,West-Vlaanderen,Ja,Brugge & ommeland,16/03/16,
13004,Beerse,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
23003,Beersel,Vlaams-Brabant,,Nee,,
24007,Begijnendijk,Vlaams-Brabant,,Nee,,
24008,Bekkevoort,Vlaams-Brabant,Ja,WinAr,28/04/15,
71004,Beringen,Limburg,,Nee,,
12002,Berlaar,Antwerpen,,Berg en Nete,23/03/17,
42003,Berlare,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
24009,Bertem,Vlaams-Brabant,,Nee,,
23009,Bever,Vlaams-Brabant,,Nee,,
46003,Beveren,Oost-Vlaanderen,,Erfpunt,16/03/16,
24011,Bierbeek,Vlaams-Brabant,,PORTIVA,28/04/15,
73006,Bilzen,Limburg,,Oost-Haspengouw-Voeren,20/03/17,
73006,Bilzen,Limburg,,Zolad+,01/04/15,31/12/16
31004,Blankenberge,West-Vlaanderen,,Nee,,
72003,Bocholt,Limburg,,Lage Kempen,23/03/17,
11004,Boechout,Antwerpen,,Nee,,
12005,Bonheiden,Antwerpen,,IGEMO,16/03/16,
11005,Boom,Antwerpen,,Rupelstreek,08/05/20,
24014,Boortmeerbeek,Vlaams-Brabant,,Nee,,
73009,Borgloon,Limburg,,Haspengouw West,16/03/16,
12007,Bornem,Antwerpen,,IGEMO,16/03/16,
11007,Borsbeek,Antwerpen,,Zuidrand,23/03/17,
24016,Boutersem,Vlaams-Brabant,,Nee,,
45059,Brakel,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
11008,Brasschaat,Antwerpen,,Nee,,
11009,Brecht,Antwerpen,Ja,Nee,,
35002,Bredene,West-Vlaanderen,,Nee,,
72004,Bree,Limburg,,RLKM,16/03/16,
31005,Brugge,West-Vlaanderen,,Brugge & ommeland,16/03/16,
42004,Buggenhout,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
31006,Damme,West-Vlaanderen,,Brugge & ommeland,16/03/16,
35029,De Haan,West-Vlaanderen,,Nee,,
38008,De Panne,West-Vlaanderen,,Nee,,
44012,De Pinte,Oost-Vlaanderen,,Leie Schelde,08/05/20,
34009,Deerlijk,West-Vlaanderen,,Leiedal,01/04/15,
44083,Deinze,Oost-Vlaanderen,,Leie Schelde,08/05/20,
41011,Denderleeuw,Oost-Vlaanderen,,Denderland,08/05/20,
42006,Dendermonde,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
37002,Dentergem,West-Vlaanderen,,Nee,,
13006,Dessel,Antwerpen,,k.ERF,23/03/17,
44013,Destelbergen,Oost-Vlaanderen,,Viersprong,23/03/17,
71011,Diepenbeek,Limburg,,Nee,,
24020,Diest,Vlaams-Brabant,,Merode,16/03/16,
32003,Diksmuide,West-Vlaanderen,,Nee,,
23016,Dilbeek,Vlaams-Brabant,,Pajottenland & Zennevallei,16/03/16,
72041,Dilsen-Stokkem,Limburg,,Nee,,
23098,Drogenbos,Vlaams-Brabant,,Nee,,
12009,Duffel,Antwerpen,,IGEMO,16/03/16,
11013,Edegem,Antwerpen,,Zuidrand,23/03/17,
43005,Eeklo,Oost-Vlaanderen,,Meetjesland,23/03/17,
41082,Erpe-Mere,Oost-Vlaanderen,,Denderland,08/05/20,
11016,Essen,Antwerpen,,Erfgoed Voorkempen,16/03/16,
44019,Evergem,Oost-Vlaanderen,,Meetjesland,23/03/17,
23023,Galmaarden,Vlaams-Brabant,,Nee,,
44020,Gavere,Oost-Vlaanderen,,Leie Schelde,08/05/20,
13008,Geel,Antwerpen,,Merode,16/03/16,
24028,Geetbets,Vlaams-Brabant,,Zuid-Hageland,23/03/17,
71016,Genk,Limburg,,RLKM,16/03/16,
44021,Gent,Oost-Vlaanderen,,Nee,,
41018,Geraardsbergen,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
71017,Gingelom,Limburg,,Haspengouw West,16/03/16,
35005,Gistel,West-Vlaanderen,,Polderrand,16/03/16,
24137,Glabbeek,Vlaams-Brabant,,PORTIVA,28/04/15,
23024,Gooik,Vlaams-Brabant,,Nee,,
23025,Grimbergen,Vlaams-Brabant,,Nee,,
13010,Grobbendonk,Antwerpen,,Land van Nete en Aa,23/03/17,
24033,Haacht,Vlaams-Brabant,Ja,WinAr,28/04/15,
41024,Haaltert,Oost-Vlaanderen,,Denderland,08/05/20,
71020,Halen,Limburg,,Lage Kempen,23/03/17,
23027,Halle,Vlaams-Brabant,,Nee,,
71069,Ham,Limburg,,Lage Kempen,23/03/17,
42008,Hamme,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
72037,Hamont-Achel,Limburg,,Lage Kempen,23/03/17,
34013,Harelbeke,West-Vlaanderen,,Leiedal,01/04/15,
71022,Hasselt,Limburg,,Nee,,
72038,Hechtel-Eksel,Limburg,,Bosland,08/05/20,
73022,Heers,Limburg,,Haspengouw West,16/03/16,
12014,Heist-op-den-Berg,Antwerpen,,Berg en Nete,23/03/17,
11018,Hemiksem,Antwerpen,,Rupelstreek,08/05/20,
24038,Herent,Vlaams-Brabant,,Nee,,
13011,Herentals,Antwerpen,,Land van Nete en Aa,23/03/17,
13012,Herenthout,Antwerpen,,Land van Nete en Aa,23/03/17,
71024,Herk-de-Stad,Limburg,,Nee,,
23032,Herne,Vlaams-Brabant,,Nee,,
13013,Herselt,Antwerpen,,Merode,16/03/16,
73028,Herstappe,Limburg,,Nee,,
41027,Herzele,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
71070,Heusden-Zolder,Limburg,,Lage Kempen,23/03/17,
33039,Heuvelland,West-Vlaanderen,,CO7,16/03/16,
24041,Hoegaarden,Vlaams-Brabant,,PORTIVA,28/04/15,
23033,Hoeilaart,Vlaams-Brabant,,Nee,,
73032,Hoeselt,Limburg,,Oost-Haspengouw-Voeren,20/03/17,
73032,Hoeselt,Limburg,,Zolad+,01/04/15,31/12/16
24043,Holsbeek,Vlaams-Brabant,Ja,WinAr,28/04/15,
36006,Hooglede,West-Vlaanderen,,Midwest,01/04/15,
13014,Hoogstraten,Antwerpen,,Nee,,
45062,Horebeke,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
72039,Houthalen-Helchteren,Limburg,,Lage Kempen,23/03/17,
32006,Houthulst,West-Vlaanderen,,Nee,,
11021,Hove,Antwerpen,,Zuidrand,23/03/17,
24045,Huldenberg,Vlaams-Brabant,,Nee,,
13016,Hulshout,Antwerpen,,Merode,16/03/16,
35006,Ichtegem,West-Vlaanderen,,Polderrand,16/03/16,
33011,Ieper,West-Vlaanderen,,CO7,16/03/16,
36007,Ingelmunster,West-Vlaanderen,,Midwest,01/04/15,
36008,Izegem,West-Vlaanderen,,Midwest,01/04/15,
31012,Jabbeke,West-Vlaanderen,,Brugge & ommeland,16/03/16,
11022,Kalmthout,Antwerpen,,Erfgoed Voorkempen,16/03/16,
23038,Kampenhout,Vlaams-Brabant,,Nee,,
23039,Kapelle-op-den-Bos,Vlaams-Brabant,,Nee,,
11023,Kapellen,Antwerpen,,Erfgoed Voorkempen,16/03/16,
43007,Kaprijke,Oost-Vlaanderen,,Nee,,
13017,Kasterlee,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
24048,Keerbergen,Vlaams-Brabant,Ja,Winar,28/04/15,
72018,Kinrooi,Limburg,,RLKM,16/03/16,
45060,Kluisbergen,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
31043,Knokke-Heist,West-Vlaanderen,,Brugge & ommeland,16/03/16,
32010,Koekelare,West-Vlaanderen,,Polderrand,16/03/16,
38014,Koksijde,West-Vlaanderen,Ja,Nee,,
11024,Kontich,Antwerpen,Ja,Zuidrand,23/03/17,
32011,Kortemark,West-Vlaanderen,,Polderrand,16/03/16,
24054,Kortenaken,Vlaams-Brabant,,Zuid-Hageland,23/03/17,
24055,Kortenberg,Vlaams-Brabant,,Nee,,
73040,Kortessem,Limburg,,Haspengouw West,16/03/16,
34022,Kortrijk,West-Vlaanderen,,Leiedal,01/04/15,
23099,Kraainem,Vlaams-Brabant,,Nee,,
46013,Kruibeke,Oost-Vlaanderen,,Erfpunt,16/03/16,
45068,Kruisem,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
34023,Kuurne,West-Vlaanderen,,Leiedal,01/04/15,
13053,Laakdal,Antwerpen,,Merode,16/03/16,
42010,Laarne,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
73042,Lanaken,Limburg,,RLKM,16/03/16,
24059,Landen,Vlaams-Brabant,,Zuid-Hageland,23/03/17,
33040,Langemark-Poelkapelle,West-Vlaanderen,,CO7,16/03/16,
42011,Lebbeke,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
41034,Lede,Oost-Vlaanderen,,Denderland,08/05/20,
36010,Ledegem,West-Vlaanderen,,Nee,,
34025,Lendelede,West-Vlaanderen,,Leiedal,01/04/15,
23104,Lennik,Vlaams-Brabant,,Nee,,
71034,Leopoldsburg,Limburg,,Lage Kempen,23/03/17,
24062,Leuven,Vlaams-Brabant,Ja,Nee,,
36011,Lichtervelde,West-Vlaanderen,,Midwest,01/04/15,
23044,Liedekerke,Vlaams-Brabant,,Nee,,
12021,Lier,Antwerpen,,IGEMO,16/03/16,
45063,Lierde,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
